"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
909,"Brain heart infusion broth",11.9617,,no
909,Trypticase,9.56938,,no
909,Agar,2.87081,,no
909,"Yeast extract",2.39234,,no
909,Glucose,1.91388,10.6232,no
909,NaHCO3,1.91387,22.7823,no
909,"L-Cysteine HCl",0.956938,6.07117,no
909,Na-thioglycolate,0.478469,4.19345,no
909,L-Asparagine,0.239234,1.81074,no
909,"Thiamine pyrophosphate",0.00574161,0.012461,no
909,"Valeric acid",,,no
909,"DL-2-Methylbutyric acid",,,no
909,"Isovaleric acid",,,no
909,"Distilled water",,,no
909,KOH,,,no
909,"Isobutyric acid",,,no
909,"Rabbit serum",,,no
