"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1560,Agar,15,44.5991,no
1560,NaCl,11.735,200.804,no
1560,"MgCl2 x 6 H2O",5.32,26.1677,no
1560,HEPES,2.38,9.98741,no
1560,Na2SO4,1.96,13.7989,no
1560,N-Acetylglucosamine,0.8,3.61647,no
1560,CaCl2,0.715,6.4426,no
1560,"MgSO4 x 7 H2O",0.594,2.40998,no
1560,KCl,0.345,4.62778,no
1560,Glucose,0.25,1.38766,no
1560,Peptone,0.25,,no
1560,"Yeast extract",0.25,,no
1560,"Nitrilotriacetic acid",0.2,1.04635,no
1560,NaHCO3,0.095,1.13086,no
1560,"CaCl2 x 2 H2O",0.0668,0.454376,no
1560,KBr,0.048,0.403363,no
1560,SrCl2,0.02,0.126167,no
1560,H3BO3,0.013,0.21022,no
1560,NaF,0.0015,0.0357242,no
1560,Na-Nitrilotriacetat,0.0015,,no
1560,"ZnSO4 x 7 H2O",0.001095,0.00380789,no
1560,"MnSO4 x H2O",0.0005,0.0029583,no
1560,"FeSO4 x 7 H2O",0.0005,0.00179846,no
1560,"Na2MoO7O4 x 2 H2O",0.0002534,,no
1560,Na-EDTA,0.00025,0.000743592,no
1560,ZnCl2,0.0001,0.000733676,no
1560,"Pyridoxine hydrochloride",0.0001,0.000486287,no
1560,"Fe SO4 x 7 H2O",0.0001,0.000359693,no
1560,"Co(NO3)2 x 6 H2O",0.0001,0.000343601,no
1560,Nicotinamide,0.00005,0.000409434,no
1560,H2SeO3,0.00005,0.000387687,no
1560,"NiCl2 x 6 H2O",0.00005,0.000385805,no
1560,"p-Aminobenzoic acid",0.00005,0.000364591,no
1560,"Thiamine-HCl x 2 H2O",0.00005,0.00013394,no
1560,Riboflavine,0.00005,0.000132837,no
1560,"D-Calcium pantothenate",0.00005,,no
1560,Biotin,0.00002,0.000081863,no
1560,"Folic acid",0.00002,0.0000453104,no
1560,"Na2B4O7 x 10 H2O",0.0000177,,no
1560,"Na2MoO4 x 2 H2O",0.00001,0.0000413309,no
1560,"CuSO4 x 5 H2O",0.00001,0.0000400503,no
1560,"Na2WO4 x 2 H2O",0.00001,0.0000303168,no
1560,"AlK(SO4)2 x 12 H2O",0.00001,0.0000210798,no
1560,"Vitamin B12",0.000001,0.00000073779,no
1560,"Double distilled water",,,no
1560,"Distilled water",,,no
