"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J994,NaCl,78.2877,1339.63,no
J994,"MgSO4 x 7 H2O",5.90019,23.9382,no
J994,"Sodium acetate x 3 H2O",1.56556,,no
J994,KCl,1.46771,19.6876,no
J994,NH4Cl,0.978474,18.2926,no
J994,"CaCl2 x 2 H2O",0.392367,2.6689,no
J994,K2HPO4,0.391389,2.24709,no
J994,"Nitrilotriacetic acid",0.0146771,0.0767872,no
J994,"MnSO4 x n H2O",0.00489237,,no
J994,"CoSO4 x 7 H2O",0.000978474,0.0063129,no
J994,Resazurin,0.000978474,0.00426927,no
J994,"FeSO4 x 7 H2O",0.000978474,0.0035195,no
J994,"ZnSO4 x 7 H2O",0.000978474,0.00340266,no
J994,H3BO3,0.0000978474,0.00158227,no
J994,"Na2MoO4 x 2 H2O",0.0000978474,0.000404412,no
J994,"CuSO4 x 5 H2O",0.0000978474,0.000391882,no
J994,AlK(SO4)2,0.0000978474,0.000378945,no
J994,"Pyridoxine hydrochloride",0.0000978474,,no
J994,"Nicotinic acid",0.0000489237,0.000397398,no
J994,"p-Aminobenzoic acid",0.0000489237,0.000356743,no
J994,"Lipoic acid",0.0000489237,0.000237148,no
J994,Riboflavin,0.0000489237,0.000129977,no
J994,"Calcium pantothenate",0.0000489237,0.000102673,no
J994,"Thiamine HCl",0.0000489237,,no
J994,Biotin,0.0000195695,0.000080101,no
J994,"Folic acid",0.0000195695,0.000044335,no
J994,"Vitamin B12",0.000000978474,0.000000721908,no
J994,NaHCO3,,,no
J994,"Disodium fumarate",,,no
J994,"Distilled water",,,no
J994,"L-Cysteine HCl x H2O",,,no
J994,"Na2S x 9 H2O",,,no
