Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Biotin""",4,mg,0.004,0.0163726
"""Folic acid""",4,mg,0.004,0.00906208
"""Pyridoxine hydrochloride""",20,mg,0.02,0.0972573
"""Riboflavine""",10,mg,0.01,0.0265675
"""Thiamine-HCl x 2 H2O""",10,mg,0.01,0.026788
"""Nicotinamide""",10,mg,0.01,0.0818867
"""D-Calcium pantothenate""",10,mg,0.01,
"""Vitamin B12""",0.2,mg,0.0002,0.000147558
"""p-Aminobenzoic acid""",10,mg,0.01,0.0729182
"""Distilled water""",1000,ml,,
"""1. Store in the dark and cold (5°C)."""
