"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
358,Sulfur,5,155.909,no
358,(NH4)2SO4,1.3,9.83805,no
358,"Yeast extract",1,,no
358,KH2PO4,0.28,2.05754,no
358,"MgSO4 x 7 H2O",0.25,1.0143,no
358,"CaCl2 x 2 H2O",0.07,0.476142,no
358,"FeCl3 x 6 H2O",0.02,0.073993,no
358,"Na2B4O7 x 10 H2O",0.0045,,no
358,"MnCl2 x 4 H2O",0.0018,0.00909527,no
358,"ZnSO4 x 7 H2O",0.00022,0.000765055,no
358,"CuCl2 x 2 H2O",0.00005,0.000293284,no
358,"VOSO4 x 2 H2O",0.00003,0.000150728,no
358,"Na2MoO4 x 2 H2O",0.00003,0.000123993,no
358,"CoSO4 x 7 H2O",0.00001,0.0000645178,no
358,"Distilled water",,,no
