"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1002,NaCl,20,342.231,no
1002,NaHCO3,5,59.5188,no
1002,Na2CO3,5,47.1752,no
1002,"Sodium acetate",1,12.1907,no
1002,NH4Cl,0.5,9.34754,no
1002,KH2PO4,0.5,3.67417,no
1002,"Na2S2O3 x 5 H2O",0.5,2.01462,no
1002,"MgCl2 x 6 H2O",0.2,0.983753,no
1002,CaCl2,0.1,0.901063,no
1002,"Na2S x 9 H2O",0.1,0.416351,no
1002,"Yeast extract",0.1,,no
1002,H3BO3,0.0003,0.00485123,no
1002,"CoCl2 x 6 H2O",0.0002,0.00154037,no
1002,"ZnSO4 x 7 H2O",0.0001,0.000347752,no
1002,"MnCl2 x 4 H2O",0.00003,0.000151588,no
1002,"Na2MoO4 x 2 H2O",0.00003,0.000123993,no
1002,"NiCl2 x 6 H2O",0.00002,0.000154322,no
1002,"Vitamin B12",0.00002,0.0000147558,no
1002,"CuCl2 x 2 H2O",0.00001,0.0000586569,no
1002,"Distilled water",,,no
