"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
667,NaCl,7.92079,135.537,no
667,Na2SO4,2.9703,20.9117,no
667,Na-butyrate,2.17822,19.7863,no
667,Na2CO3,1.48515,14.0124,no
667,NH4Cl,0.9901,18.51,no
667,KCl,0.49505,6.6405,no
667,Na-acetate,0.49505,6.0347,no
667,"MgCl2 x 6 H2O",0.39604,1.94802,no
667,"Yeast extract",0.39604,,no
667,KH2PO4,0.19802,1.45512,no
667,"Na2S x 9 H2O",0.19802,0.824455,no
667,"CaCl2 x 2 H2O",0.148514,1.01021,no
667,NaHCO3,0.049505,0.589295,no
667,Na2S2O4,0.049505,0.284332,no
667,HCl,0.00371287,0.101834,no
667,"FeCl2 x 4 H2O",0.00222772,0.0112052,no
667,NaOH,0.00049505,0.0123771,no
667,"Sodium resazurin",0.00049505,0.00197097,no
667,"CoCl2 x 6 H2O",0.000282178,0.00217329,no
667,"MnCl2 x 4 H2O",0.000148515,0.000750435,no
667,ZnCl2,0.00010396,0.000762732,no
667,"Pyridoxine hydrochloride",0.0000990099,0.000481472,no
667,"Na2MoO4 x 2 H2O",0.0000534653,0.000220977,no
667,"Nicotinic acid",0.0000495049,0.00040212,no
667,"p-Aminobenzoic acid",0.0000495049,0.000360981,no
667,"(DL)-alpha-Lipoic acid",0.0000495049,0.000239931,no
667,"Calcium D-(+)-pantothenate",0.0000495049,0.000207768,no
667,"Thiamine HCl",0.0000495049,0.000146768,no
667,Riboflavin,0.0000495049,0.000131522,no
667,"NiCl2 x 6 H2O",0.0000356436,0.00027503,no
667,Biotin,0.000019802,0.0000810527,no
667,"Folic acid",0.000019802,0.0000448618,no
667,H3BO3,0.00000891089,0.000144096,no
667,"Na2WO4 x 2 H2O",0.0000039604,0.0000120066,no
667,"CuCl2 x 2 H2O",0.0000029703,0.0000174229,no
667,"Na2SeO3 x 5 H2O",0.0000029703,0.0000112933,no
667,"Vitamin B12",0.000000990099,0.000000730485,no
667,"Distilled water",,,no
