"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1473,Glucose,2,11.1012,no
1473,KNO3,1,9.8909,no
1473,NH4Cl,0.33,6.16938,no
1473,KCl,0.33,4.42656,no
1473,MgCl2,0.33,3.46602,no
1473,CaCl2,0.33,2.97351,no
1473,KH2PO4,0.33,2.42495,no
1473,"Yeast extract",0.05,,no
1473,"Fe(NH4)2(SO4)2 x 6 H2O",0.000784,,no
1473,"NiCl2 x 2 H2O",0.000284,0.00219138,no
1473,"ZnSO4 x 7 H2O",0.000144,0.000500763,no
1473,"MnCl2 x 4 H2O",0.000099,0.00050024,no
1473,Na2SeO4,0.000095,0.000502779,no
1473,"CoCl2 x 6 H2O",0.000038,0.00029267,no
1473,"Na2WO4 x 2 H2O",0.000033,0.000100045,no
1473,"Na2MoO4 x 2 H2O",0.000024,0.000099194,no
1473,"Pyridoxine hydrochloride",0.00001,0.0000486287,no
1473,H3BO3,0.000006,0.0000970246,no
1473,"Nicotinic acid",0.000005,0.0000406141,no
1473,"p-Aminobenzoic acid",0.000005,0.0000364591,no
1473,"(DL)-alpha-Lipoic acid",0.000005,0.000024233,no
1473,"Thiamine HCl",0.000005,0.0000148236,no
1473,Riboflavin,0.000005,0.0000132837,no
1473,"Calcium D-(+)-pantothenate",0.000005,,no
1473,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
1473,Biotin,0.000002,0.00000818632,no
1473,"Folic acid",0.000002,0.00000453104,no
1473,"Vitamin B12",0.0000001,0.000000073779,no
1473,"Distilled water",,,no
