"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
999,NaCl,100,1711.16,no
999,NaHCO3,2,23.8075,no
999,"MgCl2 x 6 H2O",2,9.83753,no
999,KH2PO4,1,7.34835,no
999,"MgSO4 x 7 H2O",1,4.05719,no
999,"Na2S x 9 H2O",0.75,3.12263,no
999,NH4Cl,0.5,9.34754,no
999,"CaCl2 x 2 H2O",0.05,0.340101,no
999,"FeSO4 x 7 H2O",0.0011,0.00395662,no
999,H3BO3,0.0003,0.00485123,no
999,"CoCl2 x 6 H2O",0.00019,0.00146335,no
999,Pyridoxamine,0.00005,0.000297283,no
999,"MnCl2 x 2 H2O",0.00005,,no
999,ZnCl2,0.000042,0.000308144,no
999,"NiCl2 x 6 H2O",0.000024,0.000185187,no
999,Nicotinate,0.00002,0.0001638,no
999,"Vitamine B12",0.00002,0.0000147449,no
999,"Na2MoO4 x 2 H2O",0.000018,0.0000743955,no
999,p-Aminobenzoate,0.00001,0.0000734592,no
999,Thiamine,0.00001,0.0000376847,no
999,Pantothenate,0.000005,0.0000228071,no
999,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
999,Biotine,0.000002,0.00000818632,no
999,"Distilled water",,,no
