"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1278,"MgCl2 x 6 H2O",4.25321,20.9206,no
1278,Na2SO4,3.95648,27.8547,no
1278,Na-DL-lactate,1.97824,17.6534,no
1278,Na2CO3,0.98912,9.33237,no
1278,"Yeast extract",0.98912,,no
1278,DL-Dithiothreitol,0.49456,3.20518,no
1278,KCl,0.336301,4.51108,no
1278,NH4Cl,0.24728,4.62292,no
1278,KH2PO4,0.138477,1.01758,no
1278,"MgSO4 x 7 H2O",0.0296736,0.120392,no
1278,"Nitrilotriacetic acid",0.0148368,0.0776227,no
1278,NaCl,0.0098912,0.169254,no
1278,"MnSO4 x H2O",0.0049456,0.0292611,no
1278,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
1278,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
1278,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
1278,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
1278,"Sodium resazurin",0.00049456,0.00196902,no
1278,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
1278,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
1278,H3BO3,0.000098912,0.00159949,no
1278,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
1278,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
1278,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
1278,"Nicotinic acid",0.000049456,0.000401722,no
1278,"p-Aminobenzoic acid",0.000049456,0.000360624,no
1278,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
1278,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
1278,"Thiamine HCl",0.000049456,0.000146623,no
1278,Riboflavin,0.000049456,0.000131392,no
1278,Biotin,0.0000197824,0.0000809725,no
1278,"Folic acid",0.0000197824,0.0000448174,no
1278,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
1278,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
1278,"Vitamin B12",0.00000098912,0.000000729763,no
1278,"Distilled water",,,no
