"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
902,NaCl,19.9601,341.548,no
902,"MgSO4 x 7 H2O",3.89222,15.7915,no
902,Na-pyruvate,2.49501,22.6728,no
902,KCl,0.698603,9.37093,no
902,NaHCO3,0.499002,5.94,no
902,"L-Cysteine HCl x H2O",0.449102,2.557,no
902,"Na2S x 9 H2O",0.449102,1.86984,no
902,"CaCl2 x 2 H2O",0.399202,2.71538,no
902,NH4Cl,0.299401,5.59733,no
902,Na2HPO4,0.149701,1.05453,no
902,"Yeast extract",0.0499002,,no
902,Na2SiO3,0.0299401,0.245284,no
902,HCl,0.00249501,0.0684314,no
902,"FeCl2 x 4 H2O",0.00149701,0.00752976,no
902,"Sodium resazurin",0.000499002,0.00198671,no
902,"CoCl2 x 6 H2O",0.000189621,0.00146043,no
902,"MnCl2 x 4 H2O",0.0000998004,0.000504284,no
902,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
902,ZnCl2,0.0000698603,0.000512548,no
902,"Nicotinic acid",0.0000499002,0.00040533,no
902,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
902,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
902,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
902,"Thiamine HCl",0.0000499002,0.00014794,no
902,Riboflavin,0.0000499002,0.000132572,no
902,"Na2MoO4 x 2 H2O",0.0000359281,0.000148494,no
902,"NiCl2 x 6 H2O",0.0000239521,0.000184817,no
902,Biotin,0.0000199601,0.0000816998,no
902,"Folic acid",0.0000199601,0.00004522,no
902,H3BO3,0.00000598802,0.0000968309,no
902,"CuCl2 x 2 H2O",0.00000199601,0.000011708,no
902,"Vitamin B12",0.000000998004,0.000000736317,no
902,"Distilled water",,,no
