"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
328,"Yeast extract",10,,no
328,Glucose,5,27.7531,no
328,"Beef extract",5,,no
328,Trypticase,5,,no
328,(NH4)2SO4,0.5,3.78387,no
328,"L-Cysteine HCl x H2O",0.5,2.8468,no
328,NaHCO3,0.4,4.76152,no
328,NaCl,0.08,1.36892,no
328,KH2PO4,0.04,0.293934,no
328,K2HPO4,0.04,0.229653,no
328,"MgSO4 x 7 H2O",0.0192,0.077898,no
328,"CaCl2 x 2 H2O",0.012,0.0816244,no
328,Haemin,0.005,0.00766989,no
328,Resazurin,0.001,0.00436319,no
328,"Vitamin K1",0.001,0.00221877,no
328,"Distilled water",,,no
328,"iso-Valeric acid",,,no
328,"DL-2-Methylbutyric acid",,,no
328,"n-Valeric acid",,,no
328,"n-Butyric acid",,,no
328,"Propionic acid",,,no
328,"Acetic acid",,,no
328,"iso-Butyric acid",,,no
