"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
88,(NH4)2SO4,1.28713,9.74064,no
88,"Yeast extract",0.990099,,no
88,KH2PO4,0.277228,2.03717,no
88,"MgSO4 x 7 H2O",0.247525,1.00425,no
88,"CaCl2 x 2 H2O",0.0693069,0.471428,no
88,"FeCl3 x 6 H2O",0.019802,0.0732604,no
88,"Na2B4O7 x 10 H2O",0.00445545,,no
88,"MnCl2 x 4 H2O",0.00178218,0.00900522,no
88,"ZnSO4 x 7 H2O",0.000217822,0.00075748,no
88,"CuCl2 x 2 H2O",0.0000495049,0.00029038,no
88,"VOSO4 x 2 H2O",0.000029703,0.000149236,no
88,"Na2MoO4 x 2 H2O",0.000029703,0.000122765,no
88,"CoSO4 x 7 H2O",0.00000990099,0.000063879,no
88,"Distilled water",,,no
