"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
579,"Ferric citrate monohydrate",13.5509,51.5323,no
579,Na-acetate,2.4728,30.1437,no
579,NaHCO3,2.4728,29.4356,no
579,NH4Cl,1.48368,27.7375,no
579,NaH2PO4,0.593472,4.94655,no
579,KCl,0.098912,1.32679,no
579,"MgSO4 x 7 H2O",0.0296736,0.120392,no
579,"Nitrilotriacetic acid",0.0148368,0.0776227,no
579,NaCl,0.0098912,0.169254,no
579,"MnSO4 x H2O",0.0049456,0.0292611,no
579,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
579,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
579,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
579,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
579,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
579,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
579,H3BO3,0.000098912,0.00159949,no
579,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
579,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
579,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
579,"Nicotinic acid",0.000049456,0.000401722,no
579,"p-Aminobenzoic acid",0.000049456,0.000360624,no
579,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
579,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
579,"Thiamine HCl",0.000049456,0.000146623,no
579,Riboflavin,0.000049456,0.000131392,no
579,Biotin,0.0000197824,0.0000809725,no
579,"Folic acid",0.0000197824,0.0000448174,no
579,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
579,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
579,"Vitamin B12",0.00000098912,0.000000729763,no
579,"Distilled water",,,no
