"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
913,MOPS,4.99501,23.8699,no
913,"MgCl2 x 6 H2O",4.12088,20.2696,no
913,"Yeast extract",1.998,,no
913,(NH4)2SO4,0.999001,7.56017,no
913,KH2PO4,0.499501,3.6705,no
913,KCl,0.487013,6.5327,no
913,"Na2S x 9 H2O",0.2997,1.2478,no
913,NaBr,0.0749251,0.728206,no
913,"MgSO4 x 7 H2O",0.02997,0.121594,no
913,"Nitrilotriacetic acid",0.014985,0.0783981,no
913,"SrCl2 x 6 H2O",0.0112388,0.0421532,no
913,NaCl,0.00999001,0.170945,no
913,"Citric acid",0.00749251,0.0389991,no
913,"MnSO4 x H2O",0.00499501,0.0295534,no
913,"CoSO4 x 7 H2O",0.0017982,0.0116016,no
913,"ZnSO4 x 7 H2O",0.0017982,0.00625329,no
913,"CaCl2 x 2 H2O",0.000999001,0.00679523,no
913,"FeSO4 x 7 H2O",0.000999001,0.00359334,no
913,"Sodium resazurin",0.0004995,0.0019887,no
913,"NiCl2 x 6 H2O",0.0002997,0.00231252,no
913,"AlK(SO4)2 x 12 H2O",0.0001998,0.000421175,no
913,H3BO3,0.0000999001,0.00161546,no
913,"Pyridoxine hydrochloride",0.0000999001,0.000485801,no
913,"Na2MoO4 x 2 H2O",0.0000999001,0.000412896,no
913,"CuSO4 x 5 H2O",0.0000999001,0.000400103,no
913,"Nicotinic acid",0.00004995,0.000405735,no
913,"p-Aminobenzoic acid",0.00004995,0.000364227,no
913,"(DL)-alpha-Lipoic acid",0.00004995,0.000242088,no
913,"Calcium D-(+)-pantothenate",0.00004995,0.000209636,no
913,"Thiamine HCl",0.00004995,0.000148088,no
913,Riboflavin,0.00004995,0.000132704,no
913,KI,0.0000374625,0.00014445,no
913,Biotin,0.00001998,0.0000817814,no
913,"Folic acid",0.00001998,0.0000452651,no
913,"Na2WO4 x 2 H2O",0.000003996,0.0000121146,no
913,"Na2SeO3 x 5 H2O",0.000002997,0.0000113948,no
913,"Vitamin B12",0.000000999001,0.000000737053,no
913,"Distilled water",,,no
