Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Mineral solution 1""",40,ml,,
"""Minerals solution""",40,ml,,
"""Fe(NH4)2(SO4)2 x 7 H2O""",2,ml,0.00199203,0.00485677
"""NiCl2 x 6 H2O""",0.2,ml,0.000199203,0.00153707
"""Modified Wolin's mineral solution""",10,ml,,
"""Na-acetate x 3 H2O""",3,g,2.98805,
"""Yeast extract""",1,g,0.996016,
"""Trypticase peptone""",1,g,0.996016,
"""Sodium resazurin""",0.5,ml,0.000498008,0.00198275
"""NaHCO3""",3,g,2.98805,35.569
"""Methanol""",10,ml,7.88845,246.191
"""Wolin's vitamin solution (10x)""",1,ml,,
"""L-Cysteine HCl x H2O""",0.3,g,0.298805,1.70127
"""Na2S x 9 H2O""",0.3,g,0.298805,1.24408
"""Distilled water""",900,ml,,
"""1. Dissolve ingredients (except bicarbonate, methanol, vitamins, cysteine and sulfide), then sparge medium with 80% H2 and 20% CO2 gas mixture for 30 - 45 min to make it anoxic. Add and dissolve bicarbonate and adjust pH to 7.0, then distribute under 80% H2 and 20% CO2 gas atmosphere into anoxic Hungate-type tubes or serum vials to 30% of their volume and autoclave. After sterilization add methanol (50% v/v), vitamins, cysteine and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas atmosphere. Vitamins are sterilized by filtration. Adjust pH of complete medium to 7.0 - 7.2."""
"""2. After inoculation, pressurize culture bottles with sterile 80% H2 and 20% CO2 gas mixture to 2 bar overpressure."""
