"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
719,D-Glucose,5.24109,29.0913,no
719,NaHCO3,4.19287,49.911,no
719,Na-formate,2.09644,30.8267,no
719,Na-acetate,1.04822,12.7779,no
719,"Yeast extract",1.04822,,no
719,KH2PO4,0.524109,3.85134,no
719,"L-Cysteine HCl x H2O",0.524109,2.98406,no
719,"Na2S x 9 H2O",0.524109,2.18213,no
719,NH4Cl,0.419287,7.83861,no
719,NaCl,0.419287,7.17466,no
719,"MgSO4 x 7 H2O",0.419287,1.70113,no
719,"CaCl2 x 2 H2O",0.0524109,0.3565,no
719,HCl,0.00262054,0.0718745,no
719,"FeSO4 x 7 H2O",0.002,0.00719386,no
719,"FeCl2 x 4 H2O",0.00157233,0.00790862,no
719,"Sodium resazurin",0.0005,,no
719,"CoCl2 x 6 H2O",0.000199161,0.00153391,no
719,"MnCl2 x 4 H2O",0.000104822,0.000529657,no
719,ZnCl2,0.0000733753,0.000538336,no
719,"Na2MoO4 x 2 H2O",0.0000377358,0.000155965,no
719,"NiCl2 x 6 H2O",0.0000251572,0.000194116,no
719,H3BO3,0.00000628931,0.000101703,no
719,"CuCl2 x 2 H2O",0.00000209644,0.0000122971,no
719,"Valeric acid",,,no
719,"Isovaleric acid",,,no
719,"Distilled water",,,no
719,"Isobutyric acid",,,no
719,"DL-2-Methylbutyric acid",,,no
