"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1010,NaCl,26.2948,449.946,no
1010,"MgSO4 x 7 H2O",6.77291,27.479,no
1010,"MgCl2 x 6 H2O",5.67729,27.9253,no
1010,Na-DL-lactate,2.29084,20.4429,no
1010,"CaCl2 x 2 H2O",1.46414,9.95914,no
1010,Na2CO3,0.996016,9.39744,no
1010,KCl,0.657371,8.81785,no
1010,"Na2S x 9 H2O",0.298805,1.24408,no
1010,NH4Cl,0.249004,4.65515,no
1010,KH2PO4,0.199203,1.46381,no
1010,KBr,0.0896414,0.753289,no
1010,HCl,0.00249004,0.0682951,no
1010,"FeCl2 x 4 H2O",0.00149402,0.00751476,no
1010,NaOH,0.000498008,0.0124511,no
1010,"Sodium resazurin",0.000498008,0.00198275,no
1010,"Pyridoxine hydrochloride",0.000298805,0.00145305,no
1010,"Nicotinic acid",0.000199203,0.00161809,no
1010,"Thiamine-HCl x 2 H2O",0.000199203,0.000533626,no
1010,"CoCl2 x 6 H2O",0.000189243,0.00145752,no
1010,"MnCl2 x 4 H2O",0.0000996016,0.00050328,no
1010,"Calcium pantothenate",0.0000996016,0.000209013,no
1010,"Vitamin B12",0.0000996016,0.0000734851,no
1010,"p-Aminobenzoic acid",0.0000796813,0.000581021,no
1010,ZnCl2,0.0000697211,0.000511527,no
1010,"(DL)-alpha-Lipoic acid",0.0000498008,0.000241365,no
1010,"Calcium D-(+)-pantothenate",0.0000498008,0.00020901,no
1010,"Thiamine HCl",0.0000498008,0.000147645,no
1010,Riboflavin,0.0000498008,0.000132308,no
1010,"Na2MoO4 x 2 H2O",0.0000358566,0.000148198,no
1010,"NiCl2 x 6 H2O",0.0000239044,0.000184449,no
1010,D-(+)-biotin,0.0000199203,0.0000815371,no
1010,Biotin,0.0000199203,0.0000815371,no
1010,"Folic acid",0.0000199203,0.0000451299,no
1010,H3BO3,0.0000059761,0.000096638,no
1010,"Na2WO4 x 2 H2O",0.00000398406,0.0000120784,no
1010,"Na2SeO3 x 5 H2O",0.00000298805,0.0000113608,no
1010,"CuCl2 x 2 H2O",0.00000199203,0.0000116847,no
1010,"Distilled water",,,no
