"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J399,"Sodium fumarate",0.571992,3.57406,no
J399,"Sodium pyruvate",0.433925,3.94334,no
J399,K2HPO4,0.197239,1.13241,no
J399,NH4Cl,0.0591716,1.10622,no
J399,"L-Cysteine HCl x H2O",0.0493097,,no
J399,"MgSO4 x 7 H2O",0.0118343,0.0480142,no
J399,"FeCl3 x 6 H2O",0.00887574,0.0328371,no
J399,"Nitrilotriacetic acid",0.00591716,0.0309572,no
J399,NaCl,0.00394477,0.0675014,no
J399,"Quinic acid",0.00374753,0.0195011,no
J399,"MnSO4 x n H2O",0.00197239,,no
J399,"CaCl2 x 2 H2O",0.000394477,0.00268325,no
J399,"CoSO4 x 7 H2O",0.000394477,0.00254508,no
J399,"FeSO4 x 7 H2O",0.000394477,0.00141891,no
J399,"ZnSO4 x 7 H2O",0.000394477,0.0013718,no
J399,"Pyridoxine hydrochloride",0.0000788955,,no
J399,H3BO3,0.0000394477,0.000637901,no
J399,"Nicotinic acid",0.0000394477,0.000320427,no
J399,"p-Aminobenzoic acid",0.0000394477,0.000287646,no
J399,"Lipoic acid",0.0000394477,0.000191215,no
J399,"Na2MoO4 x 2 H2O",0.0000394477,0.000163041,no
J399,"CuSO4 x 5 H2O",0.0000394477,0.000157989,no
J399,AlK(SO4)2,0.0000394477,0.000152774,no
J399,Riboflavin,0.0000394477,0.000104802,no
J399,"Calcium pantothenate",0.0000394477,0.0000827866,no
J399,"Thiamine HCl",0.0000394477,,no
J399,Biotin,0.0000157791,0.0000645864,no
J399,"Folic acid",0.0000157791,0.0000357478,no
J399,"Vitamin B12",0.000000788955,0.000000582083,no
J399,"Distilled water",,,no
