"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1000,NaCl,3,51.3347,no
1000,"Na2S2O3 x 5 H2O",2.48186,10,no
1000,NaHCO3,2,23.8075,no
1000,NaNO3,0.5,5.8827,no
1000,"Na2SiO3 x 9 H2O",0.5,1.75932,no
1000,"MgCl2 x 6 H2O",0.418,2.05604,no
1000,"MgSO4 x 7 H2O",0.34,1.37944,no
1000,NH4Cl,0.04,0.747803,no
1000,KCl,0.033,0.442656,no
1000,"CaCl2 x 2 H2O",0.014,0.0952284,no
1000,K2HPO4,0.014,0.0803785,no
1000,"Fe2(SO4)3 x n H2O",0.005,0.0125038,no
1000,"Nitrilotriacetic acid",0.0015,0.00784765,no
1000,"CoSO4 x 7 H2O",0.0005,0.00322589,no
1000,"MnSO4 x 2 H2O",0.0005,0.00267335,no
1000,"ZnSO4 x 7 H2O",0.00018,0.000625954,no
1000,"AlK(SO4)2 x 12 H2O",0.00002,0.0000421596,no
1000,H3BO3,0.00001,0.000161708,no
1000,"Na2MoO4 x 2 H2O",0.00001,0.0000413309,no
1000,"CuSO4 x 5 H2O",0.00001,0.0000400503,no
1000,"NiCl2 x 6 H2O",0.000005,0.0000385805,no
1000,"Na2SeO3 x 5 H2O",0.000005,0.0000190104,no
1000,"Distilled water",,,no
