Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Sea Salt""",60,g,59.8802,
"""Wolfe's mineral elixir""",1,ml,,
"""Trypticase peptone""",1,g,0.998004,
"""Yeast extract""",1,g,0.998004,
"""Glucose""",1,g,0.998004,5.53954
"""Sodium resazurin""",0.5,ml,0.000499002,0.00198671
"""Na2CO3""",1,g,0.998004,9.4162
"""Wolin's vitamin solution (10x)""",1,ml,,
"""L-Cysteine HCl x H2O""",0.5,g,0.499002,2.84111
"""Na2S x 9 H2O""",0.5,g,0.499002,2.0776
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients except carbonate, vitamins, cysteine and sulfide, then sparge medium with 80% N2 and 20% CO2 gas mixture for 30 - 45 min to make it anoxic. Dispense medium under the same gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. Add glucose, vitamins, cysteine and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas (vitamins are sterilized by filtration) and carbonate from a sterile anoxic stock solution prepared under 80% N2 and 20% CO2 gas mixture. Prior to use adjust pH of complete medium to 7.3 - 7.5, if necessary."""
