"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
903,Sucrose,4.98504,14.5634,no
903,Na2CO3,1.49551,14.1102,no
903,KH2PO4,0.498504,3.66318,no
903,NaCl,0.398804,6.82415,no
903,"MgCl2 x 6 H2O",0.329013,1.61834,no
903,"L-Cysteine HCl x H2O",0.299103,1.70297,no
903,"Na2S x 9 H2O",0.299103,1.24532,no
903,"Trypticase peptone",0.249252,,no
903,"CaCl2 x 2 H2O",0.0498504,0.339084,no
903,HCl,0.00249252,0.0683632,no
903,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
903,NaOH,0.000498504,0.0124635,no
903,"Sodium resazurin",0.000498504,0.00198473,no
903,"Pyridoxine hydrochloride",0.000299103,0.0014545,no
903,"Nicotinic acid",0.000199402,0.0016197,no
903,"Thiamine-HCl x 2 H2O",0.000199402,0.000534159,no
903,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
903,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
903,"Calcium pantothenate",0.0000997009,0.000209221,no
903,"Vitamin B12",0.0000997009,0.0000735583,no
903,"p-Aminobenzoic acid",0.0000797607,0.0005816,no
903,ZnCl2,0.0000697906,0.000512037,no
903,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
903,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
903,D-(+)-biotin,0.0000199402,0.0000816183,no
903,H3BO3,0.00000598205,0.0000967344,no
903,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
903,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
903,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
903,"Distilled water",,,no
