"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J411,NaCl,950,16256,no
J411,"MgCl2 x 6 H2O",450,2213.45,no
J411,NaHCO3,125,1487.97,no
J411,KCl,25,335.345,no
J411,KH2PO4,21,154.314,no
J411,"CaCl2 x 2 H2O",15,102.03,no
J411,"FeCl2 x 4 H2O",13,65.3884,no
J411,"MgSO4 x 7 H2O",7.5,30.4289,no
J411,(NH4)2SO4,5,37.8387,no
J411,"Yeast extract",5,,no
J411,NaBr,2.5,24.2978,no
J411,"L-Cysteine HCl x H2O",2.2,,no
J411,Na2SeO4,1,5.29241,no
J411,"SrCl2 x 6 H2O",1,3.7507,no
J411,"Pyridoxine hydrochloride",0.005,,no
J411,"Nicotinic acid",0.0025,0.020307,no
J411,"p-Aminobenzoic acid",0.0025,0.0182295,no
J411,"Lipoic acid",0.0025,0.0121183,no
J411,Riboflavin,0.0025,0.00664185,no
J411,"Calcium pantothenate",0.0025,0.0052466,no
J411,"Thiamine HCl",0.0025,,no
J411,Biotin,0.001,0.00409316,no
J411,"Folic acid",0.001,0.00226552,no
J411,"Vitamin B12",0.00005,0.0000368895,no
J411,"Distilled water",,,no
