Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""K2HPO4""",0.78,g,0.771513,4.4295
"""KH2PO4""",0.75,g,0.74184,5.4513
"""Na2-EDTA""",0.04,g,0.0395648,0.11768
"""FeSO4 x 7 H2O""",0.01,g,0.0098912,0.0355779
"""MgSO4 x 7 H2O""",0.25,g,0.24728,1.00326
"""CaCl2 x 2 H2O""",0.03,g,0.0296736,0.201841
"""Trace element solution""",10,ml,,
"""NaCl""",0.2,g,0.197824,3.38508
"""NH4Cl""",0.5,g,0.49456,9.24584
"""Na2SO4""",2.8,g,2.76954,19.4983
"""Na-acetate""",0.15,g,0.148368,1.80862
"""Wolin's vitamin solution (10x)""",1,ml,,
"""L-Cysteine HCl x H2O""",0.25,g,0.24728,1.40791
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients (except vitamins and cysteine), adjust pH to 5.5 with 10 N H2SO4 and sparge medium with 80% H2 and 20% CO2 gas mixture for 30 - 45 min to make it anoxic. Dispense medium under same gas atmosphere into anoxic Hungate-type tubes or serum vials (e.g., 20 ml of medium in 50 ml bottles) and autoclave. Prior to inoculation add vitamins (sterilized by filtration) and cysteine from sterile anoxic stock solutions prepared under 100% N2 gas. Adjust pH of complete medium to 5.5 - 6.0, if necessary."""
"""2. After inoculation pressurize vials to 0.5 bar overpressure with sterile 80% H2 and 20% CO2 gas mixture."""
