"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1536,KH2PO4,0.95,6.98093,no
1536,K2HPO4,0.6,3.44479,no
1536,Na-propionate,0.48,4.99688,no
1536,NH4Cl,0.27,5.04767,no
1536,"MgSO4 x 7 H2O",0.025,0.10143,no
1536,"CaCl2 x 2 H2O",0.01,0.0680203,no
1536,"Citric acid",0.01,0.0520508,no
1536,Eisencitrat,0.01,0.0403275,no
1536,H3BO3,0.00286,0.0462484,no
1536,"MnCl2 x 4 H2O",0.00181,0.0091458,no
1536,"Nicotinic acid",0.0005,0.00406141,no
1536,"Pyridoxine hydrochloride",0.0005,0.00243143,no
1536,"ZnSO4 x 7 H2O",0.00022,0.000765055,no
1536,"Thiamine HCl",0.0001,0.000296472,no
1536,"CuSO4 x 5 H2O",0.00008,0.000320402,no
1536,"Na2MoO4 x 2 H2O",0.000025,0.000103327,no
1536,"CoSO4 x 7 H2O",0.000001,0.00000645178,no
1536,"Distilled water",,,no
