"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
380,Agar,1.3,3.86525,yes
380,KH2PO4,0.68,4.99688,no
380,"Succinic acid",0.37,3.1332,no
380,"L(+)-Tartaric acid",0.37,2.46519,no
380,NaNO3,0.12,1.41185,no
380,"Yeast extract",0.1,,no
380,Na-acetate,0.05,0.609505,no
380,Na-thioglycolate,0.05,0.438216,no
380,"MgSO4 x 7 H2O",0.015,0.060858,no
380,"FeCl3 x 6 H2O",0.009,0.0332968,no
380,"Nitrilotriacetic acid",0.0075,0.0392383,no
380,NaCl,0.005,0.085558,no
380,"Quinic acid",0.0038,0.0197742,no
380,"MnSO4 x H2O",0.0025,0.0147915,no
380,"CoSO4 x 7 H2O",0.0009,0.0058066,no
380,"ZnSO4 x 7 H2O",0.0009,0.00312977,no
380,"CaCl2 x 2 H2O",0.0005,0.00340101,no
380,"FeSO4 x 7 H2O",0.0005,0.00179847,no
380,"Sodium resazurin",0.0005,,no
380,"Pyridoxine hydrochloride",0.0003,0.00145886,no
380,"Nicotinic acid",0.0002,0.00162456,no
380,"Thiamine-HCl x 2 H2O",0.0002,0.000535761,no
380,"NiCl2 x 6 H2O",0.00015,0.00115741,no
380,"AlK(SO4)2 x 12 H2O",0.0001,0.000210798,no
380,"Calcium pantothenate",0.0001,0.000209849,no
380,"Vitamin B12",0.0001,0.000073779,no
380,"p-Aminobenzoic acid",0.00008,0.000583345,no
380,H3BO3,0.00005,0.00080854,no
380,"Na2MoO4 x 2 H2O",0.00005,0.000206654,no
380,"CuSO4 x 5 H2O",0.00005,0.000200251,no
380,D-(+)-biotin,0.00002,0.0000818632,no
380,"Na2WO4 x 2 H2O",0.000002,0.00000606335,no
380,"Na2SeO3 x 5 H2O",0.0000015,0.0000057031,no
380,"Distilled water",,,no
