"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1273,Na2CO3,0.98912,9.33237,no
1273,Na-acetate,0.791296,9.64597,no
1273,NH4Cl,0.534125,9.9855,no
1273,"L-Cysteine HCl x H2O",0.49456,2.81582,no
1273,"Na2S x 9 H2O",0.49456,2.0591,no
1273,"MgCl2 x 6 H2O",0.197824,0.97305,no
1273,"Yeast extract",0.197824,,no
1273,KH2PO4,0.138477,1.01758,no
1273,"MgSO4 x 7 H2O",0.0296736,0.120392,no
1273,"Nitrilotriacetic acid",0.0148368,0.0776227,no
1273,NaCl,0.0098912,0.169254,no
1273,"MnSO4 x H2O",0.0049456,0.0292611,no
1273,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
1273,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
1273,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
1273,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
1273,"Sodium resazurin",0.00049456,0.00196902,no
1273,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
1273,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
1273,H3BO3,0.000098912,0.00159949,no
1273,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
1273,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
1273,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
1273,"Nicotinic acid",0.000049456,0.000401722,no
1273,"p-Aminobenzoic acid",0.000049456,0.000360624,no
1273,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
1273,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
1273,"Thiamine HCl",0.000049456,0.000146623,no
1273,Riboflavin,0.000049456,0.000131392,no
1273,Biotin,0.0000197824,0.0000809725,no
1273,"Folic acid",0.0000197824,0.0000448174,no
1273,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
1273,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
1273,"Vitamin B12",0.00000098912,0.000000729763,no
1273,"Distilled water",,,no
