"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J448,"Sea Salt",3000,,no
J448,Sulfur,1200,37418.1,no
J448,"Mg(NO3)2 x 6 H2O",254,,no
J448,MES,195,998.771,no
J448,NaHCO3,100,1190.38,no
J448,"Na2S x 9 H2O",50,208.175,no
J448,KH2PO4,30,220.449,no
J448,"MgSO4 x 7 H2O",3,12.1716,no
J448,"Nitrilotriacetic acid",1.5,7.84765,no
J448,NaCl,1,17.1116,no
J448,"MnSO4 x n H2O",0.5,,no
J448,"CaCl2 x 2 H2O",0.1,0.680203,no
J448,"CoSO4 x 7 H2O",0.1,0.645178,no
J448,Resazurin,0.1,0.436319,no
J448,"FeSO4 x 7 H2O",0.1,0.359693,no
J448,"ZnSO4 x 7 H2O",0.1,0.347752,no
J448,H3BO3,0.01,0.161708,no
J448,"Na2MoO4 x 2 H2O",0.01,0.0413309,no
J448,"CuSO4 x 5 H2O",0.01,0.0400503,no
J448,AlK(SO4)2,0.01,0.0387282,no
J448,"Pyridoxine hydrochloride",0.0005,,no
J448,"Nicotinic acid",0.00025,0.00203071,no
J448,"p-Aminobenzoic acid",0.00025,0.00182295,no
J448,"Lipoic acid",0.00025,0.00121182,no
J448,Riboflavin,0.00025,0.000664185,no
J448,"Calcium pantothenate",0.00025,0.00052466,no
J448,"Thiamine HCl",0.00025,,no
J448,Biotin,0.0001,0.000409316,no
J448,"Folic acid",0.0001,0.000226552,no
J448,"Vitamin B12",0.000005,0.00000368895,no
J448,"Distilled water",,,no
