"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J745,NaCl,29.4187,503.399,no
J745,"MgCl2 x 6 H2O",4.09763,20.1553,no
J745,"MgSO4 x 7 H2O",3.36242,13.642,no
J745,Tryptone,0.990099,13.9294,no
J745,"Yeast extract",0.990099,,no
J745,NaNO3,0.49505,5.82445,no
J745,KCl,0.323498,4.33934,no
J745,NH4Cl,0.247525,4.6275,no
J745,"CaCl2 x 2 H2O",0.138222,0.940188,no
J745,K2HPO4,0.137242,0.787947,no
J745,"Nitrilotriacetic acid",0.0147044,0.0769302,no
J745,"Fe(NH4)2(SO4)2 x 6 H2O",0.00980296,,no
J745,"MnSO4 x n H2O",0.00490148,,no
J745,"CoSO4 x 7 H2O",0.000980296,0.00632465,no
J745,"FeSO4 x 7 H2O",0.000980296,0.00352606,no
J745,"ZnSO4 x 7 H2O",0.000980296,0.003409,no
J745,"NiCl2 x 6 H2O",0.000490148,0.00378204,no
J745,"Na2SeO3 x 5 H2O",0.000490148,0.00186358,no
J745,"Pyridoxine hydrochloride",0.0000990099,,no
J745,H3BO3,0.0000980296,0.00158522,no
J745,"Na2MoO4 x 2 H2O",0.0000980296,0.000405165,no
J745,"CuSO4 x 5 H2O",0.0000980296,0.000392612,no
J745,AlK(SO4)2,0.0000980296,0.000379651,no
J745,"Nicotinic acid",0.0000495049,0.00040212,no
J745,"p-Aminobenzoic acid",0.0000495049,0.000360981,no
J745,"Lipoic acid",0.0000495049,0.000239965,no
J745,Riboflavin,0.0000495049,0.000131522,no
J745,"Calcium pantothenate",0.0000495049,0.000103893,no
J745,"Thiamine HCl",0.0000495049,,no
J745,Biotin,0.000019802,0.0000810527,no
J745,"Folic acid",0.000019802,0.0000448618,no
J745,"Vitamin B12",0.000000990099,0.000000730485,no
J745,"Distilled water",,,no
