"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1318,Na2CO3,0.996016,9.39744,no
1318,KCl,0.498008,6.68019,no
1318,"MgCl2 x 6 H2O",0.398406,1.95967,no
1318,DL-Dithiothreitol,0.298805,1.93652,no
1318,"L-Cysteine HCl x H2O",0.298805,1.70127,no
1318,KH2PO4,0.199203,1.46381,no
1318,"Yeast extract",0.199203,,no
1318,NH4Cl,0.0996016,1.86206,no
1318,"CaCl2 x 2 H2O",0.0996016,0.677493,no
1318,Na-acetate,0.0896414,1.09274,no
1318,HCl,0.00249004,0.0682951,no
1318,"FeCl2 x 4 H2O",0.00149402,0.00751476,no
1318,NaOH,0.000498008,0.0124511,no
1318,"Sodium resazurin",0.000498008,0.00198275,no
1318,"Pyridoxine hydrochloride",0.000298805,0.00145305,no
1318,"Nicotinic acid",0.000199203,0.00161809,no
1318,"Thiamine-HCl x 2 H2O",0.000199203,0.000533626,no
1318,"CoCl2 x 6 H2O",0.000189243,0.00145752,no
1318,"MnCl2 x 4 H2O",0.0000996016,0.00050328,no
1318,"Calcium pantothenate",0.0000996016,0.000209013,no
1318,"Vitamin B12",0.0000996016,0.0000734851,no
1318,"p-Aminobenzoic acid",0.0000796813,0.000581021,no
1318,ZnCl2,0.0000697211,0.000511527,no
1318,"(DL)-alpha-Lipoic acid",0.0000498008,0.000241365,no
1318,"Calcium D-(+)-pantothenate",0.0000498008,0.00020901,no
1318,"Thiamine HCl",0.0000498008,0.000147645,no
1318,Riboflavin,0.0000498008,0.000132308,no
1318,"Na2MoO4 x 2 H2O",0.0000358566,0.000148198,no
1318,"NiCl2 x 6 H2O",0.0000239044,0.000184449,no
1318,Biotin,0.0000199203,0.0000815371,no
1318,D-(+)-biotin,0.0000199203,0.0000815371,no
1318,"Folic acid",0.0000199203,0.0000451299,no
1318,H3BO3,0.0000059761,0.000096638,no
1318,"Na2WO4 x 2 H2O",0.00000398406,0.0000120784,no
1318,"Na2SeO3 x 5 H2O",0.00000298805,0.0000113608,no
1318,"CuCl2 x 2 H2O",0.00000199203,0.0000116847,no
1318,"Distilled water",,,no
