"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1315,NaCl,0.437864,7.49254,no
J1315,(NH4)2SO4,0.218447,1.65315,no
J1315,KH2PO4,0.218447,1.60521,no
J1315,K2HPO4,0.218447,1.25417,no
J1315,NaHCO3,0.194175,2.31141,no
J1315,"MgSO4 x 7 H2O",0.0902912,0.366329,no
J1315,"CaCl2 x 2 H2O",0.0583495,0.396895,no
J1315,"(NH4)2Ni(SO4)2 x 6 H2O",0.00221359,0.00560422,no
J1315,"FeSO4 x 7 H2O",0.00203884,0.00733355,no
J1315,Resazurin,0.000970874,0.00423611,no
J1315,"MnSO4 x n H2O",0.000485437,,no
J1315,"CoCl2 x 6 H2O",0.000174757,0.00134595,no
J1315,"ZnSO4 x 7 H2O",0.000174757,0.000607722,no
J1315,"Pyridoxine hydrochloride",0.0000970874,,no
J1315,"Nicotinic acid",0.0000485437,0.000394312,no
J1315,"p-Aminobenzoic acid",0.0000485437,0.000353972,no
J1315,"Lipoic acid",0.0000485437,0.000235306,no
J1315,Riboflavin,0.0000485437,0.000128968,no
J1315,"Calcium pantothenate",0.0000485437,0.000101876,no
J1315,"Thiamine HCl",0.0000485437,,no
J1315,Biotin,0.0000194175,0.0000794788,no
J1315,"Folic acid",0.0000194175,0.0000439907,no
J1315,"AlK(SO4)2 x 12 H2O",0.0000174757,,no
J1315,H3BO3,0.00000970874,0.000156998,no
J1315,Na2SeO4,0.00000970874,0.0000513826,no
J1315,"Na2MoO4 x 2 H2O",0.00000970874,0.0000401271,no
J1315,"CuSO4 x 5 H2O",0.00000970874,0.0000388838,no
J1315,"Na2WO4 x 2 H2O",0.00000970874,0.0000294338,no
J1315,"Vitamin B12",0.000000970874,0.000000716301,no
J1315,"Distilled water",,,no
J1315,"Sodium acetate",,,no
J1315,"Na2S x 9 H2O",,,no
