"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1599,NaCO3,6.5,,no
1599,NaCl,4.2,71.8686,no
1599,NaHCO3,3.3,39.2824,no
1599,Na-acetate,3,36.5703,no
1599,Na2SO4,3,21.1208,no
1599,NH4Cl,0.5,9.34754,no
1599,"Na2S x 9 H2O",0.5,2.08175,no
1599,KCl,0.2,2.68276,no
1599,KH2PO4,0.2,1.46967,no
1599,"Yeast extract",0.2,,no
1599,"MgCl2 x 6 H2O",0.1,0.491877,no
1599,HCl,0.0025,0.0685683,no
1599,"FeCl2 x 4 H2O",0.0015,0.00754482,no
1599,NaOH,0.0005,0.0125009,no
1599,"Sodium resazurin",0.0005,,no
1599,"CoCl2 x 6 H2O",0.00019,0.00146335,no
1599,"MnCl2 x 4 H2O",0.0001,0.000505293,no
1599,ZnCl2,0.00007,0.000513573,no
1599,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
1599,"NiCl2 x 6 H2O",0.000024,0.000185187,no
1599,H3BO3,0.000006,0.0000970246,no
1599,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
1599,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
1599,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
1599,"Distilled water",,,no
