Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""HCl""",10,ml,2.5,68.5683
"""FeCl2 x 4 H2O""",2,g,2,10.0598
"""ZnCl2""",70,mg,0.07,0.513573
"""MnCl2 x 4 H2O""",100,mg,0.1,0.505293
"""H3BO3""",6,mg,0.006,0.0970246
"""CoCl2 x 6 H2O""",190,mg,0.19,1.46335
"""CuCl2 x 2 H2O""",2,mg,0.002,0.0117314
"""NiCl2 x 6 H2O""",24,mg,0.024,0.185187
"""Na2MoO4 x 2 H2O""",36,mg,0.036,0.148791
"""Nitrilotriacetic acid""",12.8,g,12.8,66.9666
"""Distilled water""",990,ml,,
"""1. First dissolve FeCl2 in the HCl, then dilute in water, add and dissolve the other salts. Finally make up to 1000.00 ml."""
"""2. Adjust pH to 6.0 ."""
