"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
872,"Trypticase peptone",4.99501,,no
872,"Yeast extract",4.99501,,no
872,Na2CO3,1.998,18.8512,no
872,NaCl,0.999001,17.0945,no
872,"trans-Cinnamic acid",0.749251,5.05707,no
872,KCl,0.499501,6.70021,no
872,"L-Cysteine HCl x H2O",0.499501,2.84395,no
872,"Na2S x 9 H2O",0.499501,2.07967,no
872,"MgCl2 x 6 H2O",0.3996,1.96554,no
872,NH4Cl,0.2997,5.60292,no
872,K2HPO4,0.1998,1.14712,no
872,"CaCl2 x 2 H2O",0.0999001,0.679523,no
872,HCl,0.0024975,0.0684998,no
872,"FeCl2 x 4 H2O",0.0014985,0.00753728,no
872,"Sodium resazurin",0.0004995,0.0019887,no
872,"CoCl2 x 6 H2O",0.00018981,0.00146189,no
872,"MnCl2 x 4 H2O",0.0000999001,0.000504788,no
872,ZnCl2,0.0000699301,0.00051306,no
872,"Na2MoO4 x 2 H2O",0.000035964,0.000148642,no
872,"NiCl2 x 6 H2O",0.000023976,0.000185002,no
872,H3BO3,0.00000599401,0.0000969277,no
872,"CuCl2 x 2 H2O",0.000001998,0.0000117197,no
872,"Distilled water",,,no
