"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1206,D-Xylose,2.96736,19.7653,no
1206,"TAPS sodium salt",2.37389,,no
1206,NaHCO3,1.48368,17.6614,no
1206,"Yeast extract",0.98912,,no
1206,NH4Cl,0.49456,9.24584,no
1206,(NH4)2SO4,0.49456,3.7427,no
1206,KH2PO4,0.267062,1.96247,no
1206,"L-Cysteine HCl x H2O",0.24728,1.40791,no
1206,"Na2S x 9 H2O",0.24728,1.02955,no
1206,"MgSO4 x 7 H2O",0.0296736,0.120392,no
1206,"Nitrilotriacetic acid",0.0148368,0.0776227,no
1206,NaCl,0.0098912,0.169254,no
1206,"MgCl2 x 6 H2O",0.0098912,0.0486525,no
1206,"MnSO4 x H2O",0.0049456,0.0292611,no
1206,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
1206,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
1206,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
1206,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
1206,"Sodium resazurin",0.00049456,0.00196902,no
1206,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
1206,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
1206,H3BO3,0.000098912,0.00159949,no
1206,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
1206,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
1206,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
1206,"Nicotinic acid",0.000049456,0.000401722,no
1206,"p-Aminobenzoic acid",0.000049456,0.000360624,no
1206,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
1206,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
1206,"Thiamine HCl",0.000049456,0.000146623,no
1206,Riboflavin,0.000049456,0.000131392,no
1206,Biotin,0.0000197824,0.0000809725,no
1206,"Folic acid",0.0000197824,0.0000448174,no
1206,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
1206,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
1206,"Vitamin B12",0.00000098912,0.000000729763,no
1206,"Distilled water",,,no
