"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
196,NaCl,20.979,358.984,no
196,Na2SO4,2.997,21.0998,no
196,"MgCl2 x 6 H2O",2.997,14.7416,no
196,"FeCl3 x 6 H2O",2.6973,9.97904,no
196,"Na2S2O3 x 5 H2O",2.4975,10.063,no
196,Na2CO3,1.4985,14.1384,no
196,KCl,0.4995,6.70021,no
196,NH4Cl,0.2997,5.60292,no
196,KH2PO4,0.199801,1.4682,no
196,"CaCl2 x 2 H2O",0.14985,1.01928,no
196,HCl,0.0024975,0.0684998,no
196,"FeCl2 x 4 H2O",0.0014985,0.00753728,no
196,"CoCl2 x 6 H2O",0.00018981,0.00146189,no
196,"MnCl2 x 4 H2O",0.0000999001,0.000504788,no
196,ZnCl2,0.0000699301,0.00051306,no
196,"Na2MoO4 x 2 H2O",0.000035964,0.000148642,no
196,"NiCl2 x 6 H2O",0.000023976,0.000185002,no
196,H3BO3,0.00000599401,0.0000969277,no
196,"CuCl2 x 2 H2O",0.000001998,0.0000117197,no
196,"Distilled water",,,no
