Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""KH2PO4""",0.5,g,0.498504,3.66318
"""MgSO4 x 7 H2O""",0.4,g,0.398804,1.61802
"""NaCl""",0.4,g,0.398804,6.82415
"""NH4Cl""",0.4,g,0.398804,7.45567
"""CaCl2 x 2 H2O""",0.05,g,0.0498504,0.339084
"""Trace element solution SL-10""",1,ml,,
"""Yeast extract""",1,g,0.997009,
"""Na-acetate""",1,g,0.997009,12.1536
"""Na-formate""",2,g,1.99402,29.3207
"""FeSO4 x 7 H2O solution (0.1% w/v)""",2,ml,,
"""Sludge fluid""",50,ml,,
"""Fatty acid mixture""",20,ml,,
"""Sodium resazurin""",0.5,ml,0.000498504,0.00198473
"""NaHCO3""",4,g,3.98804,47.4727
"""L-Cysteine HCl x H2O""",0.5,g,0.498504,2.83828
"""Na2S x 9 H2O""",0.5,g,0.498504,2.07553
"""Distilled water""",930,ml,,
"""1. Dissolve ingredients except bicarbonate, cysteine and sulfide. Sparge medium with 80% H2 and 20% CO2 gas mixture for 30 - 45 min to make it anoxic. Add and dissolve bicarbonate, adjust pH to 6.5 and dispense medium under 80% H2 and 20% CO2 gas atmosphere into anoxic Hungate-type tubes or serum vials to 30% of their volume and autoclave. Add cysteine and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas. Prior to use check pH of complete medium and adjust to 6.8 - 7.0, if necessary."""
"""2. Note: After growth has started and the culture is becoming turbid add sterile 80% H2 and 20% CO2 gas mixture to 0.5 - 1 bar overpressure."""
