Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Trypticase peptone""",5,g,5,
"""Peptone""",5,g,5,
"""Yeast extract""",10,g,10,
"""Beef extract""",5,g,5,
"""Glucose""",5,g,5,27.7531
"""K2HPO4""",2,g,2,11.4826
"""Tween 80""",1,ml,,
"""Salt solution""",40,ml,,
"""Resazurin""",1,mg,0.001,0.00436319
"""Vitamin K1 solution""",0.2,ml,,
"""Haemin solution""",10,ml,,
"""L-Cysteine HCl x H2O""",0.5,g,0.5,
"""Distilled water""",950,ml,,
"""1. The vitamin K1, haemin solution and the cysteine are added after the medium has been boiled and cooled under CO2. Adjust pH to 7.2 using 8 N NaOH. Distribute under N2 and autoclave."""
