"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
689,NaCl,17.9462,307.087,no
689,Glucose,9.97009,55.3402,no
689,"MgCl2 x 6 H2O",5.98205,29.4243,no
689,NaHCO3,1.99402,23.7363,no
689,"MgSO4 x 7 H2O",0.997009,4.04505,no
689,"Yeast extract",0.997009,,no
689,"L-Cysteine HCl x H2O",0.498504,2.83828,no
689,KCl,0.329013,4.41332,no
689,NH4Cl,0.249252,4.65979,no
689,"CaCl2 x 2 H2O",0.139581,0.949435,no
689,K2HPO4,0.139581,0.801381,no
689,"Fe(NH4)2(SO4)2 x 6 H2O",0.00199402,,no
689,Resazurin,0.000997009,0.00435014,no
689,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
689,"Nicotinic acid",0.0000498504,0.000404926,no
689,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
689,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
689,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
689,"Thiamine HCl",0.0000498504,0.000147793,no
689,Riboflavin,0.0000498504,0.00013244,no
689,Biotin,0.0000199402,0.0000816183,no
689,"Folic acid",0.0000199402,0.0000451749,no
689,"Vitamin B12",0.000000997009,0.000000735583,no
689,"Distilled water",,,no
