"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1110,NaCl,19.7628,338.173,no
1110,Sulfur,4.94071,154.06,no
1110,"MgCl2 x 6 H2O",2.96443,14.5813,no
1110,Na2CO3,1.48221,13.9847,no
1110,KCl,0.494071,6.62738,no
1110,"Na2S x 9 H2O",0.494071,2.05707,no
1110,NH4Cl,0.247036,4.61835,no
1110,KH2PO4,0.197628,1.45224,no
1110,"CaCl2 x 2 H2O",0.148221,1.00821,no
1110,HCl,0.00247036,0.0677552,no
1110,"FeCl2 x 4 H2O",0.00148221,0.00745536,no
1110,NaOH,0.000494071,0.0123527,no
1110,"Sodium resazurin",0.000494071,0.00196708,no
1110,"CoCl2 x 6 H2O",0.000187747,0.001446,no
1110,"MnCl2 x 4 H2O",0.0000988142,0.000499301,no
1110,"Pyridoxine hydrochloride",0.0000988142,0.000480521,no
1110,ZnCl2,0.00006917,0.000507483,no
1110,"Nicotinic acid",0.0000494071,0.000401325,no
1110,"p-Aminobenzoic acid",0.0000494071,0.000360268,no
1110,"(DL)-alpha-Lipoic acid",0.0000494071,0.000239457,no
1110,"Calcium D-(+)-pantothenate",0.0000494071,0.000207358,no
1110,"Thiamine HCl",0.0000494071,0.000146478,no
1110,Riboflavin,0.0000494071,0.000131262,no
1110,"Na2MoO4 x 2 H2O",0.0000355731,0.000147027,no
1110,"NiCl2 x 6 H2O",0.0000237154,0.000182991,no
1110,Biotin,0.0000197628,0.0000808925,no
1110,"Folic acid",0.0000197628,0.0000447731,no
1110,H3BO3,0.00000592885,0.0000958741,no
1110,"Na2WO4 x 2 H2O",0.00000395257,0.0000119829,no
1110,"Na2SeO3 x 5 H2O",0.00000296443,0.0000112709,no
1110,"CuCl2 x 2 H2O",0.00000197628,0.0000115923,no
1110,"Vitamin B12",0.000000988142,0.000000729042,no
1110,"Distilled water",,,no
