"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
314,NaCl,20.9372,358.268,no
314,NaHCO3,4.48654,53.4067,no
314,"MgCl2 x 6 H2O",3.09073,15.2026,no
314,Na2SO4,2.83151,19.9346,no
314,Na-3-hydroxybutyrate,1.39581,11.0702,no
314,"Yeast extract",0.997009,,no
314,"Na2S x 9 H2O",0.398804,1.66042,no
314,KCl,0.299103,4.01211,no
314,NH4Cl,0.269192,5.03257,no
314,KH2PO4,0.199402,1.46527,no
314,"CaCl2 x 2 H2O",0.149551,1.01725,no
314,HCl,0.00249252,0.0683632,no
314,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
314,NaOH,0.000498504,0.0124635,no
314,"Sodium resazurin",0.000498504,0.00198473,no
314,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
314,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
314,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
314,ZnCl2,0.0000697906,0.000512037,no
314,"Nicotinic acid",0.0000498504,0.000404926,no
314,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
314,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
314,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
314,"Thiamine HCl",0.0000498504,0.000147793,no
314,Riboflavin,0.0000498504,0.00013244,no
314,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
314,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
314,Biotin,0.0000199402,0.0000816183,no
314,"Folic acid",0.0000199402,0.0000451749,no
314,H3BO3,0.00000598205,0.0000967344,no
314,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
314,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
314,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
314,"Vitamin B12",0.000000997009,0.000000735583,no
314,"Distilled water",,,no
