"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J197,Trimethylamine-HCl,8,,no
J197,"Sodium acetate",2.5,30.4767,no
J197,NH4Cl,1,18.6951,no
J197,NaHCO3,0.8,9.52302,no
J197,KH2PO4,0.75,5.51122,no
J197,K2HPO4,0.75,4.30599,no
J197,"L-Cysteine HCl x H2O",0.5,,no
J197,"Na2S x 9 H2O",0.5,,no
J197,"MgCl2 x 6 H2O",0.36,1.77076,no
J197,Polypeptone,0.1,,no
J197,"Yeast extract",0.1,,no
J197,"Nitrilotriacetic acid",0.0405,0.211887,no
J197,"FeCl2 x 4 H2O",0.0036,0.0181076,no
J197,"CoCl2 x 6 H2O",0.00153,0.0117838,no
J197,Resazurin,0.001,0.00436319,no
J197,ZnCl2,0.0009,0.00660308,no
J197,"MnCl2 x 4 H2O",0.0009,,no
J197,"NiCl2 x 6 H2O",0.00027,0.00208335,no
J197,"CaCl2 x 2 H2O",0.00018,0.00122437,no
J197,H3BO3,0.000171,0.0027652,no
J197,"Pyridoxine hydrochloride",0.0001,,no
J197,"Na2MoO4 x 2 H2O",0.00009,0.000371978,no
J197,"Nicotinic acid",0.00005,0.000406141,no
J197,"p-Aminobenzoic acid",0.00005,0.000364591,no
J197,"Lipoic acid",0.00005,0.000242365,no
J197,Riboflavin,0.00005,0.000132837,no
J197,"Calcium pantothenate",0.00005,0.000104932,no
J197,"Thiamine HCl",0.00005,,no
J197,Biotin,0.00002,0.0000818632,no
J197,"Folic acid",0.00002,0.0000453104,no
J197,"Vitamin B12",0.000001,0.00000073779,no
J197,"Distilled water",,,no
