"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1137,NaNO3,1.4958,17.5987,no
J1137,NaHCO3,0.84,9.99917,no
J1137,Glycerol,0.46,4.99511,no
J1137,"MgSO4 x 7 H2O",0.0749,0.303884,no
J1137,"CaCl2 x 2 H2O",0.036,0.244873,no
J1137,KH2PO4,0.03,0.220449,no
J1137,Na2CO3,0.02,0.188701,no
J1137,H3BO3,0.00286,0.0462484,no
J1137,"MnCl2 x 4 H2O",0.00181,,no
J1137,"Ammonium ferric citrate",0.00142,,no
J1137,Na2-EDTA,0.001,,no
J1137,"Na2MoO4 x 2 H2O",0.00039,0.0016119,no
J1137,"ZnSO4 x 7 H2O",0.000222,0.00077201,no
J1137,"Pyridoxine hydrochloride",0.0001,,no
J1137,"CuSO4 x 5 H2O",0.000079,0.000316397,no
J1137,"Nicotinic acid",0.00005,0.000406141,no
J1137,"p-Aminobenzoic acid",0.00005,0.000364591,no
J1137,"Lipoic acid",0.00005,0.000242365,no
J1137,Riboflavin,0.00005,0.000132837,no
J1137,"Calcium pantothenate",0.00005,0.000104932,no
J1137,"Thiamine HCl",0.00005,,no
J1137,"Ca(NO3)2 x 6 H2O",0.0000494,,no
J1137,Biotin,0.00002,0.0000818632,no
J1137,"Folic acid",0.00002,0.0000453104,no
J1137,"Vitamin B12",0.000001,0.00000073779,no
J1137,TES,,,no
J1137,"Distilled water",,,no
