Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Nitrilotriacetic acid""",100,mg,0.1,0.523177
"""CaSO4 x 2 H2O""",60,mg,0.06,0.348489
"""MgSO4 x 7 H2O""",100,mg,0.1,0.405719
"""NaCl""",8,mg,0.008,0.136893
"""KNO3""",103,mg,0.103,1.01876
"""NaNO3""",689,mg,0.689,8.10636
"""Na2HPO4 x 2 H2O""",140,mg,0.14,0.9862
"""FeCl3 x 6 H2O""",0.47,mg,0.00047,0.00173883
"""MnSO4 x H2O""",2.2,mg,0.0022,0.0130165
"""ZnSO4 x 7 H2O""",0.5,mg,0.0005,0.00173876
"""H3BO3""",0.5,mg,0.0005,0.00808538
"""CuSO4 x 5 H2O""",25,µg,0.000025,0.000100126
"""Na2MoO4 x 2 H2O""",25,µg,0.000025,0.000103327
"""CoCl2 x 6 H2O""",46,µg,0.000046,0.000354285
"""Tryptone""",1,g,1,14.0687
"""Yeast extract""",1,g,1,
"""Distilled water""",1000,ml,,
"""1. Adjust pH to 8.2 with NaOH."""
