"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1267,"FeSO4 x 7 H2O",15.3693,55.2821,no
1267,"Na2S x 9 H2O",12.2754,51.109,no
1267,MES,1.94611,9.96774,no
1267,Agarose,1.49701,2.37431,no
1267,NH4Cl,0.998006,18.6578,no
1267,NaHCO3,0.499002,5.94001,no
1267,K2HPO4,0.0499002,0.286493,no
1267,"MgSO4 x 7 H2O",0.00299401,0.0121473,no
1267,"Nitrilotriacetic acid",0.00149701,0.00783199,no
1267,NaCl,0.000998004,0.0170774,no
1267,"MnSO4 x H2O",0.000499002,0.0029524,no
1267,"CoSO4 x 7 H2O",0.000179641,0.001159,no
1267,"ZnSO4 x 7 H2O",0.000179641,0.000624705,no
1267,"CaCl2 x 2 H2O",0.0000998004,0.000678845,no
1267,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
1267,"Nicotinic acid",0.0000499002,0.00040533,no
1267,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
1267,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
1267,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
1267,"Thiamine HCl",0.0000499002,0.00014794,no
1267,Riboflavin,0.0000499002,0.000132572,no
1267,"NiCl2 x 6 H2O",0.0000299401,0.000231021,no
1267,Biotin,0.0000199601,0.0000816998,no
1267,"Folic acid",0.0000199601,0.00004522,no
1267,"AlK(SO4)2 x 12 H2O",0.0000199601,0.0000420754,no
1267,H3BO3,0.00000998004,0.000161385,no
1267,"Na2MoO4 x 2 H2O",0.00000998004,0.0000412484,no
1267,"CuSO4 x 5 H2O",0.00000998004,0.0000399704,no
1267,"Vitamin B12",0.000000998004,0.000000736317,no
1267,"Na2WO4 x 2 H2O",0.000000399202,0.00000121025,no
1267,"Na2SeO3 x 5 H2O",0.000000299401,0.00000113834,no
1267,"Distilled water",,,no
