"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1726,NaNO3,0.467,5.49444,no
1726,"Ca(NO3)2 x 4 H2O",0.059,0.249842,no
1726,K2HPO4,0.031,0.177981,no
1726,"MgSO4 x 7 H2O",0.025,0.10143,no
1726,Na2CO3,0.021,0.198136,no
1726,Na-EDTA,0.00372,0.0110646,no
1726,"FeCl3 x 6 H2O",0.0027,0.00998905,no
1726,H3BO3,0.000248,0.00401035,no
1726,"MnSO4 x H2O",0.0001784,0.00105552,no
1726,"AlK(SO4)2 x 12 H2O",0.00003792,0.0000799346,no
1726,"ZnSO4 x 7 H2O",0.00002296,0.0000798439,no
1726,"(NH4)2Ni(SO4)2 x 6 H2O",0.00001584,0.0000401026,no
1726,"Cd(NO3)2 x 4 H2O",0.00001232,0.0000399375,no
1726,"Co(NO3)2 x 6 H2O",0.00001168,0.0000401326,no
1726,"CuSO4 x 5 H2O",0.00001,0.0000400503,no
1726,KBr,0.00000952,0.00008,no
1726,"(NH4)6Mo7O24 x 4 H2O",0.00000704,,no
1726,KJ,0.00000664,0.0000272813,no
1726,"Cr(NO3)3 x 7 H2O",0.00000296,0.0000081292,no
1726,"Na2WO4 x 2 H2O",0.00000264,0.0000080036,no
1726,"VOSO4 x 2 H2O",0.0000016,0.0000080388,no
1726,Water,,,no
