"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
320,Cellobiose,5,14.6071,no
320,NH4Cl,1,18.6951,no
320,Na2CO3,1,9.43503,no
320,"K2HPO4 x 3 H2O",1,5.74132,no
320,KCl,0.5,6.70691,no
320,"MgSO4 x 7 H2O",0.5,2.02859,no
320,"Trypticase peptone",0.5,,no
320,"L-Cysteine HCl x H2O",0.15,0.854039,no
320,"Na2S x 9 H2O",0.15,0.624526,no
320,"Yeast extract",0.08,,no
320,HCl,0.0025,0.0685683,no
320,"FeCl2 x 4 H2O",0.0015,0.00754482,no
320,"Sodium resazurin",0.0005,,no
320,"CoCl2 x 6 H2O",0.00019,0.00146335,no
320,"MnCl2 x 4 H2O",0.0001,0.000505293,no
320,ZnCl2,0.00007,0.000513573,no
320,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
320,"NiCl2 x 6 H2O",0.000024,0.000185187,no
320,H3BO3,0.000006,0.0000970246,no
320,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
320,"Distilled water",,,no
320,Sludge,,,no
320,"Rumen fluid",,,no
