"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J325,NaCl,2.96832,50.7925,no
J325,"Na2S2O3 x 5 H2O",2.47752,9.98252,no
J325,NaHCO3,1.998,23.7838,no
J325,NaNO3,0.849151,9.9906,no
J325,Na2SiO3,0.599401,4.91058,no
J325,"MgCl2 x 6 H2O",0.413448,2.03366,no
J325,"MgSO4 x 7 H2O",0.339265,1.37646,no
J325,NH4Cl,0.04995,0.93382,no
J325,KCl,0.0326407,0.437835,no
J325,"CaCl2 x 2 H2O",0.0139465,0.0948641,no
J325,K2HPO4,0.0138476,0.0795031,no
J325,"Nitrilotriacetic acid",0.00148366,0.00776219,no
J325,"Fe(NH4)2(SO4)2 x 6 H2O",0.00098911,,no
J325,"MnSO4 x n H2O",0.000494555,,no
J325,"CoSO4 x 7 H2O",0.000098911,0.000638152,no
J325,"FeSO4 x 7 H2O",0.000098911,0.000355776,no
J325,"ZnSO4 x 7 H2O",0.000098911,0.000343965,no
J325,"NiCl2 x 6 H2O",0.0000494555,0.000381604,no
J325,"Na2SeO3 x 5 H2O",0.0000494555,0.000188034,no
J325,"Pyridoxine hydrochloride",0.00000999001,,no
J325,H3BO3,0.0000098911,0.000159947,no
J325,"Na2MoO4 x 2 H2O",0.0000098911,0.0000408808,no
J325,"CuSO4 x 5 H2O",0.0000098911,0.0000396141,no
J325,AlK(SO4)2,0.0000098911,0.0000383064,no
J325,"Nicotinic acid",0.000004995,0.0000405735,no
J325,"p-Aminobenzoic acid",0.000004995,0.0000364227,no
J325,"Lipoic acid",0.000004995,0.0000242123,no
J325,Riboflavin,0.000004995,0.0000132704,no
J325,"Calcium pantothenate",0.000004995,0.0000104827,no
J325,"Thiamine HCl",0.000004995,,no
J325,Biotin,0.000001998,0.00000817814,no
J325,"Folic acid",0.000001998,0.00000452651,no
J325,"Vitamin B12",0.0000000999001,0.0000000737053,no
J325,"Distilled water",,,no
