"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
375,NaCl,250,4277.89,no
375,Trimethylamine-HCl,5,,no
375,"MgSO4 x 7 H2O",4,16.2288,no
375,Na2CO3,1.5,14.1525,no
375,"Na2S x 9 H2O",0.5,2.08175,no
375,NH4Cl,0.33,6.16938,no
375,KCl,0.33,4.42656,no
375,KH2PO4,0.33,2.42495,no
375,"CaCl2 x 2 H2O",0.33,2.24467,no
375,"MgCl2 x 6 H2O",0.33,1.62319,no
375,"Yeast extract",0.05,,no
375,HCl,0.0025,0.0685683,no
375,"FeCl2 x 4 H2O",0.0015,0.00754482,no
375,"Sodium resazurin",0.0005,,no
375,"CoCl2 x 6 H2O",0.00019,0.00146335,no
375,"MnCl2 x 4 H2O",0.0001,0.000505293,no
375,ZnCl2,0.00007,0.000513573,no
375,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
375,"NiCl2 x 6 H2O",0.000024,0.000185187,no
375,H3BO3,0.000006,0.0000970246,no
375,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
375,"Distilled water",,,no
