"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
27,"Disodium succinate",1,6.17093,no
27,"Ammonium acetate",0.5,6.48677,no
27,KH2PO4,0.5,3.67415,no
27,NH4Cl,0.4,7.47803,no
27,NaCl,0.4,6.84463,no
27,"MgSO4 x 7 H2O",0.4,1.62288,no
27,"L-Cysteine HCl",0.3,1.90331,no
27,"Yeast extract",0.1,,no
27,"CaCl2 x 2 H2O",0.05,0.340101,no
27,Resazurin,0.005,0.021816,no
27,"Fe(III) citrate",0.005,,no
27,H3BO3,0.0003,0.00485123,no
27,"CoCl2 x 6 H2O",0.0002,0.00154037,no
27,"ZnSO4 x 7 H2O",0.0001,0.000347752,no
27,"Na2MoO4 x 2 H2O",0.00003,0.000123993,no
27,"MnCl2 x 4 H2O",0.00003,,no
27,"NiCl2 x 6 H2O",0.00002,0.000154322,no
27,"CuCl2 x 2 H2O",0.00001,0.0000586569,no
27,"Vitamin B12",,,no
27,"Distilled water",,,no
