"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
644,NaCl,15,256.674,no
644,Agar,15,44.5991,no
644,K2HPO4,1,5.74132,no
644,D-Glucose,1,5.55062,no
644,"MgSO4 x 7 H2O",1,4.05719,no
644,Na-acetate,0.82,9.99588,no
644,NH4Cl,0.5,9.34754,no
644,"Yeast extract",0.2,,no
644,KH2PO4,0.15,1.10225,no
644,"CaCl2 x 2 H2O",0.1,0.680203,no
644,EDTA,0.005,0.0171092,no
644,"FeSO4 x 7 H2O",0.0022,0.00791324,no
644,"CoCl2 x 6 H2O",0.0002,0.00154037,no
644,"ZnSO4 x 7 H2O",0.0001,0.000347752,no
644,H3BO3,0.00003,0.000485123,no
644,"NiCl2 x 6 H2O",0.00003,0.000231483,no
644,"CuCl2 x 2 H2O",0.00003,0.000175971,no
644,"MnCl2 x 4 H2O",0.00003,0.000151588,no
644,"Na2MoO4 x 2 H2O",0.00003,0.000123993,no
644,"Distilled water",,,no
