"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
733,HEPES,7.99201,33.5376,no
733,Na-acetate,1.64068,20,no
733,K2HPO4,0.999001,5.73558,no
733,"Yeast extract",0.999001,,no
733,NH4Cl,0.499501,9.3382,no
733,Peptone,0.499501,,no
733,Biotin,0.0999001,0.408907,no
733,"MgSO4 x 7 H2O",0.002997,0.0121594,no
733,"Nitrilotriacetic acid",0.0014985,0.00783981,no
733,NaCl,0.000999001,0.0170945,no
733,"MnSO4 x H2O",0.0004995,0.00295534,no
733,"CoSO4 x 7 H2O",0.00017982,0.00116016,no
733,"ZnSO4 x 7 H2O",0.00017982,0.000625329,no
733,"CaCl2 x 2 H2O",0.0000999001,0.000679523,no
733,"FeSO4 x 7 H2O",0.0000999001,0.000359334,no
733,"NiCl2 x 6 H2O",0.00002997,0.000231252,no
733,"AlK(SO4)2 x 12 H2O",0.00001998,0.0000421175,no
733,H3BO3,0.00000999001,0.000161546,no
733,"Na2MoO4 x 2 H2O",0.00000999001,0.0000412896,no
733,"CuSO4 x 5 H2O",0.00000999001,0.0000400103,no
733,"Na2WO4 x 2 H2O",0.0000003996,0.00000121146,no
733,"Na2SeO3 x 5 H2O",0.0000002997,0.00000113948,no
733,"Distilled water",,,no
