"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1717,Tryptone,2,28.1373,no
1717,NaHCO3,2,23.8075,no
1717,Fructose,2,11.1012,no
1717,"Na2S x 9 H2O",0.5,2.08175,no
1717,NH4Cl,0.33,6.16938,no
1717,KCl,0.33,4.42656,no
1717,KH2PO4,0.33,2.42495,no
1717,"MgCl2 x 6 H2O",0.33,1.62319,no
1717,"Yeast extract",0.05,,no
1717,"CaCl2 x 6 H2O",0.033,0.150633,no
1717,"MgSO4 x 7 H2O",0.03,0.121716,no
1717,"Nitrilotriacetic acid",0.015,0.0784765,no
1717,NaCl,0.01,0.171116,no
1717,"MnSO4 x H2O",0.005,0.029583,no
1717,"CoSO4 x 7 H2O",0.0018,0.0116132,no
1717,"ZnSO4 x 7 H2O",0.0018,0.00625954,no
1717,"CaCl2 x 2 H2O",0.001,0.00680203,no
1717,Resazurin,0.001,0.00436319,no
1717,"FeSO4 x 7 H2O",0.001,0.00359693,no
1717,"NiCl2 x 6 H2O",0.0003,0.00231483,no
1717,"AlK(SO4)2 x 12 H2O",0.0002,0.000421596,no
1717,H3BO3,0.0001,0.00161708,no
1717,"Pyridoxine hydrochloride",0.0001,0.000486287,no
1717,"Na2MoO4 x 2 H2O",0.0001,0.000413309,no
1717,"CuSO4 x 5 H2O",0.0001,0.000400503,no
1717,"Nicotinic acid",0.00005,0.000406141,no
1717,"p-Aminobenzoic acid",0.00005,0.000364591,no
1717,"(DL)-alpha-Lipoic acid",0.00005,0.00024233,no
1717,"Thiamine HCl",0.00005,0.000148236,no
1717,Riboflavin,0.00005,0.000132837,no
1717,"Calcium D-(+)-pantothenate",0.00005,,no
1717,Biotin,0.00002,0.0000818632,no
1717,"Folic acid",0.00002,0.0000453104,no
1717,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
1717,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
1717,"Vitamin B12",0.000001,0.00000073779,no
1717,"Distilled water",,,no
