"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1024,"Na2HPO4 x 12 H2O",4.2957,30.2601,no
J1024,Tryptone,0.999001,14.0546,no
J1024,"Yeast extract",0.999001,,no
J1024,KH2PO4,0.543457,3.99348,no
J1024,"MgCl2 x 6 H2O",0.1998,0.982771,no
J1024,"Nitrilotriacetic acid",0.0999001,0.522654,no
J1024,"CaSO4 x 2 H2O",0.03996,0.232094,no
J1024,"MnSO4 x n H2O",0.0010989,,no
J1024,H3BO3,0.00024975,0.00403865,no
J1024,"ZnSO4 x 7 H2O",0.00024975,0.000868512,no
J1024,"CoCl2 x 6 H2O",0.000022977,0.000176966,no
J1024,"Na2MoO4 x 2 H2O",0.0000124875,0.0000516119,no
J1024,"CuSO4 x 5 H2O",0.00000799201,0.0000320082,no
J1024,H2SO4,,,no
J1024,"Distilled water",,,no
J1024,"Iron(III) citrate",,,no
