"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
792,"MgCl2 x 6 H2O",2.72278,13.3927,no
792,KNO3,0.990099,9.79297,no
792,KH2PO4,0.49505,3.63779,no
792,KCl,0.326732,4.38273,no
792,"Na2S x 9 H2O",0.148515,0.618343,no
792,NaBr,0.0495049,0.481145,no
792,"MgSO4 x 7 H2O",0.029703,0.120511,no
792,NaCl,0.00990099,0.169422,no
792,"SrCl2 x 6 H2O",0.0069307,0.0259949,no
792,"MnSO4 x H2O",0.00495049,0.0292901,no
792,"(NH4)2Ni(SO4)2 x 6 H2O",0.00277228,0.00701865,no
792,"CoCl2 x 6 H2O",0.00178218,0.013726,no
792,"ZnSO4 x 7 H2O",0.00178218,0.00619756,no
792,"CaCl2 x 2 H2O",0.000990099,0.00673468,no
792,"FeSO4 x 7 H2O",0.000990099,0.00356132,no
792,"Sodium resazurin",0.000495049,0.00197097,no
792,"Pyridoxine hydrochloride",0.00029703,0.00144442,no
792,"Nicotinic acid",0.00019802,0.00160848,no
792,"Thiamine-HCl x 2 H2O",0.00019802,0.000530456,no
792,"AlK(SO4)2 x 12 H2O",0.000178218,0.000375679,no
792,H3BO3,0.0000990099,0.00160107,no
792,Na2SeO4,0.0000990099,0.000524001,no
792,"Na2MoO4 x 2 H2O",0.0000990099,0.000409217,no
792,"CuSO4 x 5 H2O",0.0000990099,0.000396538,no
792,"Na2WO4 x 2 H2O",0.0000990099,0.000300166,no
792,"Calcium pantothenate",0.0000990099,0.000207771,no
792,"Vitamin B12",0.0000990099,0.0000730485,no
792,"p-Aminobenzoic acid",0.0000792079,0.000577569,no
792,KI,0.0000495049,0.000190885,no
792,D-(+)-biotin,0.000019802,0.0000810527,no
792,"Distilled water",,,no
792,"Double distilled water",,,no
