"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1270,K2HPO4,14,80.3785,no
1270,Glucose,10,55.5062,no
1270,KH2PO4,6,44.0901,no
1270,(NH4)2SO4,2,15.1355,no
1270,"Trisodium citrate x 2 H2O",1,3.4002,no
1270,"DL-Asparagine x H2O",0.8,6.05519,no
1270,Glycine,0.2,2.66418,no
1270,L-Proline,0.2,1.73717,no
1270,"L-Glutamic acid",0.2,1.35934,no
1270,L-Histidine,0.2,1.28908,no
1270,L-Tryptophan,0.2,0.979336,no
1270,"MgSO4 x 7 H2O",0.2,0.811438,no
1270,"L-Arginine x HCl",0.2,,no
1270,"Vitamin B12",0.00004,0.0000295116,no
1270,"Distilled water",,,no
