"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
113,"Na2S2O3 x 5 H2O",4.98504,20.0859,no
113,KNO3,1.99402,19.7226,no
113,KH2PO4,1.99402,14.6527,no
113,Na2CO3,0.997009,9.40682,no
113,NH4Cl,0.997008,18.6392,no
113,"MgSO4 x 7 H2O",0.797607,3.23604,no
113,"FeSO4 x 7 H2O",0.00199402,0.00717234,no
113,Na2-EDTA,0.000997009,0.00296546,no
113,H3BO3,0.000598205,0.00967344,no
113,"CoCl2 x 6 H2O",0.000398804,0.00307153,no
113,"ZnSO4 x 7 H2O",0.000199402,0.000693424,no
113,"MnCl2 x 4 H2O",0.0000598205,0.000302269,no
113,"Na2MoO4 x 2 H2O",0.0000598205,0.000247244,no
113,"NiCl2 x 6 H2O",0.0000398804,0.000307721,no
113,"CuCl2 x 2 H2O",0.0000199402,0.000116963,no
113,"Distilled water",,,no
113,H2SO4,,,no
