Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Na2-EDTA""",29,g,29,
"""MnSO4 x n H2O""",3.26,g,3.26,
"""CoCl2 x 6 H2O""",1.8,g,1.8,13.8633
"""ZnSO4 x 7 H2O""",1,g,1,3.47752
"""NiSO4 x 6 H2O""",0.11,g,0.11,0.710796
"""CuSO4 x 5 H2O""",0.1,g,0.1,0.400503
"""H3BO3""",0.1,g,0.1,1.61708
"""AlK(SO4)2 x 12 H2O""",0.1,g,0.1,
"""Na2MoO4 x 2 H2O""",0.1,g,0.1,0.413309
"""Na2WO4 x 2 H2O""",0.1,g,0.1,0.303168
"""Na2SeO3""",0.05,g,0.05,
"""Distilled water""",1000,ml,,
"""1. First dissolve EDTA x 2Na and adjust pH to 8.0 with KOH. Then add the minerals."""
