Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Sea Salt""",25,g,24.9252,
"""Na2SO4""",3.5,g,3.48953,24.5672
"""NH4Cl""",0.25,g,0.249252,4.65979
"""KH2PO4""",0.2,g,0.199402,1.46527
"""Wolfe's mineral elixir""",1,ml,,
"""Sodium resazurin""",0.5,ml,0.000498504,0.00198473
"""Na2CO3""",1.5,g,1.49551,14.1102
"""Yeast extract""",0.05,g,0.0498504,
"""Na-pyruvate""",1,g,0.997009,9.06009
"""Wolin's vitamin solution (10x)""",1,ml,,
"""n-Decane""",1,ml,,
"""Na2S x 9 H2O""",0.1,g,0.0997009,0.415106
"""L-Cysteine HCl x H2O""",0.1,g,0.0997009,0.567656
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients (except carbonate, yeast extract, pyruvate, vitamins, n-decane and reducing agents) and sparge medium with 80% N2 and 20% CO2 gas mixture for 30 - 45 min to make it anoxic. Dispense medium under same gas atmosphere into anoxic serum vials (e.g., Balch-type tubes or serum bottles) and autoclave. Add yeast extract, pyruvate, vitamins, n-decane and reducing agents from sterile anoxic stock solutions prepared under 100% N2 gas and carbonate from a sterile anoxic stock solution prepared under 80% N2 and 20% CO2 gas mixture. Solutions of vitamins and pyruvate should be sterilized by filtration. Adjust pH of complete medium to 7.2 - 7.4."""
"""2. Note: Use 20% (v/v) as inoculum and incubate vials in an inverted position."""
