"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
144b,"Trypticase peptone",10,,no
144b,D-Glucose,5,27.7531,no
144b,"Yeast extract",3,,no
144b,Na2CO3,2,18.8701,no
144b,"Na2S x 9 H2O",1,4.16351,no
144b,NH4Cl,0.9,16.8256,no
144b,NaCl,0.9,15.4004,no
144b,K2HPO4,0.4,2.29653,no
144b,"MgCl2 x 6 H2O",0.1,0.491877,no
144b,"CaCl2 x 2 H2O",0.05,0.340101,no
144b,"Na2-EDTA x 2 H2O",0.005,0.0148718,no
144b,"CoCl2 x 6 H2O",0.0015,0.0115528,no
144b,ZnCl2,0.001,0.00733676,no
144b,"MnCl2 x 4 H2O",0.001,0.00505293,no
144b,"FeSO4 x 7 H2O",0.001,0.00359693,no
144b,"Sodium resazurin",0.0005,,no
144b,"AlCl3 x 6 H2O",0.0004,0.00165679,no
144b,"Na2WO4 x 2 H2O",0.0004,0.00121267,no
144b,"Na2SeO3 x 5 H2O",0.0003,0.00114062,no
144b,"NiCl2 x 6 H2O",0.0002,0.00154322,no
144b,"CuCl2 x 2 H2O",0.0002,0.00117314,no
144b,H3BO3,0.0001,0.00161708,no
144b,"Na2MoO4 x 2 H2O",0.0001,0.000413309,no
144b,"Pyridoxine hydrochloride",0.00005,0.000243143,no
144b,"Nicotinic acid",0.000025,0.000203071,no
144b,"p-Aminobenzoic acid",0.000025,0.000182295,no
144b,"(DL)-alpha-Lipoic acid",0.000025,0.000121165,no
144b,"Thiamine HCl",0.000025,0.000074118,no
144b,Riboflavin,0.000025,0.0000664185,no
144b,"Calcium D-(+)-pantothenate",0.000025,,no
144b,Biotin,0.00001,0.0000409316,no
144b,"Folic acid",0.00001,0.0000226552,no
144b,"Vitamin B12",0.0000005,0.000000368895,no
144b,"Distilled water",,,no
