"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
603,Agar,15,44.5991,no
603,"MgSO4 x 7 H2O",0.588119,2.38612,no
603,(NH4)2SO4,0.247525,1.8732,no
603,Glucose,0.247525,1.37392,no
603,"Nitrilotriacetic acid",0.19802,1.03599,no
603,Na2HPO4,0.070297,0.495192,no
603,"CaCl2 x 2 H2O",0.0660396,0.449204,no
603,"ZnSO4 x 7 H2O",0.00108416,0.00377019,no
603,"FeSO4 x 7 H2O",0.00049505,0.00178065,no
603,Na-EDTA,0.000247525,0.00073623,no
603,"(NH4)6Mo7O24 x 4 H2O",0.000183168,,no
603,"MnSO4 x H2O",0.000152475,0.000902135,no
603,Nicotinamide,0.0000495049,0.000405379,no
603,"Thiamine-HCl x 2 H2O",0.0000495049,0.000132614,no
603,Riboflavin,0.0000495049,0.000131522,no
603,"Calcium pantothenate",0.0000495049,0.000103886,no
603,"CuSO4 x 5 H2O",0.0000388119,0.000155443,no
603,"Co(NO3)2 x 6 H2O",0.0000245545,0.0000843694,no
603,Biotin,0.000019802,0.0000810527,no
603,"Folic acid",0.000019802,0.0000448618,no
603,"Na2B4O7 x 10 H2O",0.0000175248,,no
603,"Vitamin B12",0.000000990099,0.000000730485,no
603,"Distilled water",,,no
