"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
507b,Na2CO3,2.4728,23.3309,no
507b,Na-pyruvate,0.98912,8.9884,no
507b,"MgCl2 x 6 H2O",0.514342,2.52993,no
507b,NH4Cl,0.326409,6.10225,no
507b,KCl,0.326409,4.3784,no
507b,KH2PO4,0.326409,2.39857,no
507b,"CaCl2 x 2 H2O",0.286845,1.95113,no
507b,"Yeast extract",0.197824,,no
507b,Na2-EDTA,0.0049456,0.01471,no
507b,H3BO3,0.00296736,0.0479845,no
507b,"CoCl2 x 6 H2O",0.00197824,0.0152361,no
507b,"FeSO4 x 7 H2O",0.00197824,0.00711559,no
507b,"ZnSO4 x 7 H2O",0.00098912,0.00343968,no
507b,"MnCl2 x 4 H2O",0.000296736,0.00149939,no
507b,"Na2MoO4 x 2 H2O",0.000296736,0.00122644,no
507b,"NiCl2 x 6 H2O",0.000197824,0.00152643,no
507b,"CuCl2 x 2 H2O",0.000098912,0.000580187,no
507b,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
507b,"Nicotinic acid",0.000049456,0.000401722,no
507b,"p-Aminobenzoic acid",0.000049456,0.000360624,no
507b,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
507b,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
507b,"Thiamine HCl",0.000049456,0.000146623,no
507b,Riboflavin,0.000049456,0.000131392,no
507b,Biotin,0.0000197824,0.0000809725,no
507b,"Folic acid",0.0000197824,0.0000448174,no
507b,"Vitamin B12",0.00000098912,0.000000729763,no
507b,"Distilled water",,,no
