"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
509,NaCl,14.9402,255.651,no
509,"MgCl2 x 6 H2O",2.29084,11.2681,no
509,Na2CO3,1.49402,14.0962,no
509,Starch,0.996016,,no
509,"Yeast extract",0.996016,,no
509,KCl,0.498008,6.68019,no
509,NH4Cl,0.298805,5.58618,no
509,"Na2S x 9 H2O",0.298805,1.24407,no
509,KH2PO4,0.199203,1.46381,no
509,"CaCl2 x 2 H2O",0.0298805,0.203248,no
509,HCl,0.00249004,0.0682951,no
509,"FeCl2 x 4 H2O",0.00149402,0.00751476,no
509,NaOH,0.000498008,0.0124511,no
509,"Sodium resazurin",0.000498008,0.00198275,no
509,"CoCl2 x 6 H2O",0.000189243,0.00145752,no
509,"MnCl2 x 4 H2O",0.0000996016,0.00050328,no
509,"Pyridoxine hydrochloride",0.0000996016,0.00048435,no
509,ZnCl2,0.0000697211,0.000511527,no
509,"Nicotinic acid",0.0000498008,0.000404523,no
509,"p-Aminobenzoic acid",0.0000498008,0.000363138,no
509,"(DL)-alpha-Lipoic acid",0.0000498008,0.000241365,no
509,"Calcium D-(+)-pantothenate",0.0000498008,0.00020901,no
509,"Thiamine HCl",0.0000498008,0.000147645,no
509,Riboflavin,0.0000498008,0.000132308,no
509,"Na2MoO4 x 2 H2O",0.0000358566,0.000148198,no
509,"NiCl2 x 6 H2O",0.0000239044,0.000184449,no
509,Biotin,0.0000199203,0.0000815371,no
509,"Folic acid",0.0000199203,0.0000451299,no
509,H3BO3,0.0000059761,0.000096638,no
509,"Na2WO4 x 2 H2O",0.00000398406,0.0000120784,no
509,"Na2SeO3 x 5 H2O",0.00000298805,0.0000113608,no
509,"CuCl2 x 2 H2O",0.00000199203,0.0000116847,no
509,"Vitamin B12",0.000000996016,0.000000734851,no
509,"Distilled water",,,no
