"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
123,NaCl,24,410.678,no
123,Agar,15,44.5991,no
123,"MgCl2 x 6 H2O",11,54.1064,no
123,"Bacto peptone",5,,no
123,Na2SO4,4,28.1611,no
123,"CaCl2 x 6 H2O",2,9.12925,no
123,"Yeast extract",1,,no
123,KCl,0.7,9.38967,no
123,KBr,0.1,0.840336,no
123,"SrCl2 x 6 H2O",0.04,0.150028,no
123,H3BO3,0.03,0.485123,no
123,"NaSiO3 x 9 H2O",0.005,,no
123,NaF,0.003,0.0714486,no
123,NH4NO3,0.002,,no
123,"Fe(III)PO4 x 4 H2O",0.001,0.00448672,no
123,"Distilled water",,,no
